NoOrden,SolicitudNo,FechaSolicitud,FechaDeRecepcionEnCompras,DireccionUnidadSolicitante,DescripcionDelBienOServicio,Cantidad,UnidadDeMedida,ModalidadDeCompra,,,,,ProveedorAdjudicado,Nit,TelefonoProveedor, Plazo ,,MontoAdjudicado,Renglon,ActaAdministrativaNumero,OCNumero,FechaOC,
,,,,,,,,CD,PorExcepcionSegunArt44,AyABI,Cotiz,Licit,,,, De , A ,,,,,,
1,DAF204/2022,14/11/2022,17/11/2022,Direcci�n Administrativa y Financiera,Equipo Multifuncional,2,Unidad,X,,,,,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,28000,153,011-2022,2,23/01/2023,
,DAF204/2022,14/11/2022,17/11/2022,Direcci�n Administrativa y Financiera,Equipo Multifuncional,2,Unidad,X,,,,,"REPRESENTACIONES BYALKA, S.A.",22270087,2312-7401,ene-23,dic-23," Q27,999.96 ",153,011-2022,2,23/01/2023,
,PagosRealizados,,,,,,,,,,,,,,,,,,,,,,
,Mes,FacturaNo,,FechaFactura,Monto,MontoAcumulado,,,MontoDelContrato,28000,,,,,,,,,,,,,
,enero,E1103133-3553052183,,16/01/2023,2333,2333,,,Saldo,23333,,,,,,,,,,,,,
,febrero,4152B1D0-3041150084,,03/02/2023,2333,4667,,,,,,,,,,,,,,,,,
,marzo,,,,0,0,,,,,,,,,,,,,,,,,
,abril,,,,0,0,,,,,,,,,,,,,,,,,
,mayo,,,,0,0,,,,,,,,,,,,,,,,,
,junio,,,,0,0,,,,,,,,,,,,,,,,,
,julio,,,,0,0,,,,,,,,,,,,,,,,,
,agosto,,,,0,0,,,,,,,,,,,,,,,,,
,septiembre,,,,0,0,,,,,,,,,,,,,,,,,
,octubre,,,,0,0,,,,,,,,,,,,,,,,,
,noviembre,,,,0,0,,,,,,,,,,,,,,,,,
,diciembre,,,,0,0,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
